�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l,��o�^�N�x,���o�^�N�x,,
131202,0000000001,�����s�@,���n��,�����x�O�g���q,�n�b�`���E�{���T���L�`�o���V,,,��o�^���`����������,,,�����s���n�戮���n��,,,,,,,,,�����x�O�g���q�ۑ���,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,1989,,,
131202,0000000002,�����s�@,���n��,�{�o���̔Ŗ؁q����J�r,�z���K�N�W�m�n���M,,,��o�^�L�`����������,,,�����s���n�戮��1-26,,35.764561,139.621394,,,,,,�{�o��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/hongakuji.html,,2012,,,
131202,0000000003,�����s�@,���n��,�ے����ω������􍑋��{��,�}���{���V���E�J���m�������E�]�E�J�C�R�N�N���E�g�E,,,��o�^�L�`����������,,,�����s���n�戮��2-28,,35.773035,139.626716,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1107.html,,1999,,,
131202,0000000004,�����s�@,���n��,�����Z�p�j�ƕ����q����J�r,�I�~�m�q�f�I�P�����W��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n����w����2,,,,,,,,,�l,2000-01-26,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0703.html,,1995,,,
131202,0000000005,�����s�@,���n��,����򑺖����,�L���E�I�I�C�Y�~�������N�o�A�g,,,��o�^�j��,,,�����s���n����w����2-2,,35.754467,139.584362,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b048.html,,1989,,,
131202,0000000006,�����s�@,���n��,�͎����y���q�̔n���ω�,�`�J�����`�\�E�x�G�m�o�g�E�J���m��,,,��o�^�L�`����������,,,�����s���n����w����2-27�n��,,35.755912,139.584190,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b040.html,,1995,,,
131202,0000000007,�����s�@,���n��,�������q,�i�J�U�g�o���V,,,��o�^���`����������,,,�����s���n���򒬒n��,,,,,,,,,�������q�A,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,1993,,,
131202,0000000008,�����s�@,���n��,�J�^�N���Q��,�J�^�N���O�����N,,,��o�^�V�R�L�O��,,,�����s���n����1-6,,35.764592,139.608034,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b053.html,,1989,,,
131202,0000000009,�����s�@,���n��,�����̕x�m��,�i�J�U�g�m�t�W�d�J,,,��o�^�L�`�����������E��w��L�`����������,,,�����s���n����1-44,,35.767382,139.606514,,,,,,�����x�m�u�i�Ǘ��ҁj,1991-02-12,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b017.html,,1986,,,
131202,0000000010,�����s�@,���n��,�����a����,�I�����h�m�^�J�o�q,,,��o�^�L�`������,���p�H�|�i,,�����s���n����3-16,,35.765875,139.599791,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b029.html,,1989,,,
131202,0000000011,�����s�@,���n��,�ɉ�O��[�̐��ՁE����,�C�K�V���E�z�E�m�E�m�X�C�o���E�g���C,,,��o�^�L�`�������E��w��L�`������,������,,�����s���n����5-15,,35.758389,139.594667,,,,,,�X��_��,2003-02-17,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b028.html,,1988,,,
131202,0000000012,�����s�@,���n��,腖��E�\�����ƒh�[��,�G���}�E�W���E�I�E�]�E�g�_���_�g�E,,,��o�^�L�`�������E��w��L�`������,������,,�����s���n����6-24,,35.756652,139.592524,,,,,,���w�@,1999-01-20,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b027.html,,1988,,,
131202,0000000013,�����s�@,���n��,�t�������q,�J�X�K�`���E�o���V,,,��o�^���`����������,,,�����s���n��t�����n��,,,,,,,,,�t�������q�A,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,2003,,,
131202,0000000014,�����s�@,���n��,���n�����w�Z�̃t�W,�l���}�q�K�V�V���E�K�b�R�E�m�t�W,,,��o�^�V�R�L�O���E��w��V�R�L�O��,,,�����s���n��t����1-30,,35.752358,139.647464,,,,,,���n��,1997-03-03,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b023.html,,1994,,,
131202,0000000015,�����s�@,���n��,�͖�����M�q��,�R�E�m�`���y�C�t�f�R�q,,,��o�^�j��,,,�����s���n��t����3-2,,35.748088,139.643857,,,,,,������,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1406.html,,2002,,,
131202,0000000016,�����s�@,���n��,���J��ƕ����q����J�r,�n�Z�K���P�����W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n��t����3,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1003.html,,1998,,,
131202,0000000017,�����s�@,���n��,�����@�̞���,�A�C�[���C���m�{���V���E,,,��o�^�L�`������,���p�H�|�i,,�����s���n��t����4-17,,35.753536,139.639957,,,,,,�����@,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1702.html,,2005,,,
131202,0000000018,�����s�@,���n��,�����@�����q����J�r,�A�C�[���C�������W��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��t����4-17,,35.753536,139.639957,,,,,,�����@,2010-01-27,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1906.html,,2007,,,
131202,0000000019,�����s�@,���n��,������,�I�T�L�C�Z�L,,,��o�^�j�ՁE�s�w��j��,,,�����s���n��t����5-12,,35.747028,139.639928,,,,,,���n��,1983-05-06,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b004.html,,1988,,,
131202,0000000020,�����s�@,���n��,�����Տo�y�i,�I�T�L�C�Z�L�V���c�h�q��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��t����5-12,,35.747028,139.639928,,,,,,���n��,1993-03-09,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0309.html,,1991,,,
131202,0000000021,�����s�@,���n��,���������Y�ƏZ��q����J�r,�A�C�n���V���E�^���E�P�W���E�^�N,,,��o�^�L�`������,������,,�����s���n��t����5,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0601.html,,1994,,,
131202,0000000022,�����s�@,���n��,���Ė@�t��,�G���W���E�z�E�V�d�J,,,��o�^�j��,,,�����s���n��t����5-35,,35.749922,139.636568,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1610.html,,2004,,,
131202,0000000023,�����s�@,���n��,��ΐ_�䚒�q,�J�~�V���N�W�C�o���V,,,��o�^���`����������,,,�����s���n���ΐ_��n��,,,,,,,,,��ΐ_�䚒�q�A��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,2004,,,
131202,0000000024,�����s�@,���n��,��ΐ_�䗧��̍M�\��,�J�~�V���N�W�C�^�e�m�m�R�E�V���g�E,,,��o�^�L�`����������,,,�����s���n���ΐ_��1-11,,35.723495,139.59162,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/kamisyakujikousintou.html,,2011,,,
131202,0000000025,�����s�@,���n��,�o�H�O�R�E�S���\�������ω����{��,�f���T���U���E�q���N�n�`�W���E�n�`�J�V���J���m���N���E�g�E,,,��o�^�L�`����������,,,�����s���n���ΐ_��1-11,,35.723495,139.59162,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/dewasanzan-kuyoutou.html,,2011,,,
131202,0000000026,�����s�@,���n��,�k�����q,�L�^�}�`�o���V,,,��o�^���`����������,,,�����s���n��k���n��,,,,,,,,,�k�����q�ۑ���,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,2004,,,
131202,0000000027,�����s�@,���n��,�����n�̑�R�����W,�V���l���}�m�I�I���}�~�`�h�E�q���E,,,��o�^�L�`�������E��w��L�`������,������,,�����s���n��k��1-25�n��,,35.76573,139.667023,,,,,,���n��,1994-03-17,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b012.html,,1991,,,
131202,0000000028,�����s�@,���n��,���Ƃ̕�,�Z���J���P�m�n�J,,,��o�^�j��,,,�����s���n��k��2-18,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b050.html,,1996,,,
131202,0000000029,�����s�@,���n��,����ɓ��̔���,�A�~�_�h�E�m�n���V���E,,,��o�^�L�`������,���p�H�|�i,,�����s���n��k��2-18,,35.763836,139.643385,,,,,,����ɓ�,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/admidadounohansyou.html,,2015,,,
131202,0000000030,�����s�@,���n��,�k�����ω�����,�L�^�}�`�V���E�J���m���U�]�E,,,��o�^�L�`�����������E��w��L�`����������,,,�����s���n��k��2-38,,35.768005,139.662011,,,,,,�k���񒚖ڒ���i�Ǘ��ҁj,1996-02-28,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b021.html,,1987,,,
131202,0000000031,�����s�@,���n��,�k���̐m����,�L�^�}�`�m�j�I�E�]�E,,,��o�^�L�`������,���p�H�|�i,,�����s���n��k��2-38,,35.768005,139.662011,,,,,,�k���񒚖ڒ���i�Ǘ��ҁj,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1002.html,,1998,,,
131202,0000000032,�����s�@,���n��,�����n�̕x�m��,�V���l���}�m�t�W�d�J,,,��o�^�L�`�����������E��w��L�`����������,,,�����s���n��k��2-41,,35.767568,139.663802,,,,,,��Ԑ_��,1994-03-17,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b019.html,,1989,,,
131202,0000000033,�����s�@,���n��,������n����,�`�K���E�}�J�U��,,,��o�^���`����������,,,�����s���n��k��3,,,,,,,,,�O�H�K�j�i�ێ��ҁj,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b044.html,,2010,,,
131202,0000000034,�����s�@,���n��,�c���Ǝ����q����J�r,�^�i�J�P�V�����E,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��k��5,,,,,,,,,�l,2017-02-21,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1802.html,,2006,,,
131202,0000000035,�����s�@,���n��,�X��_�Еx�m��,�q�J���W���W���t�W�d�J,,,��o�^�L�`�����������E��w��L�`����������,,,�����s���n��k��8-22,,35.766334,139.650969,,,,,,�X��_��,1995-03-16,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b020.html,,1990,,,
131202,0000000036,�����s�@,���n��,���n���,�l���}�W���E�A�g,,,�s�w�苌��,,,�����s���n����R3-25��,,,,,,,,,�����S���������,1926-04,,,,,,,,,,,https://bunkazai.metro.tokyo.lg.jp/jp/search_detail.html?page=1&id=747,,,,,
131202,0000000037,�����s�@,���n��,����A�N����,�Z���J���d�c�~�V���N�I�E�t�E�q,,,��o�^�L�`������,���p�H�|�i,,�����s���n�揬�|��1-59,,35.738321,139.672346,,,,,,��Ԑ_��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/sennkawatututmi.html,,2017,,,
131202,0000000038,�����s�@,���n��,�]�Óc�̕x�m�ˁq�O�ς̌��w�r,�G�R�_�m�t�W�d�J,,,��o�^�L�`�����������E���d�v�L�`����������,,,�����s���n�揬�|��1-59,,35.738321,139.672346,,,,,,��Ԑ_��,1979-05-21,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b003.html,,1986,,,
131202,0000000039,�����s�@,���n��,�]�Óc�̕x�m�u�֌W�����q����J�r,�G�R�_�m�t�W�R�E�J���P�C�V�����E,,,��o�^�L�`����������,,,�����s���n�揬�|��1-59,,35.738321,139.672346,,,,,,��Ԑ_��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b058.html,,2000,,,
131202,0000000040,�����s�@,���n��,�ƕ����q����J�r,�V�m�P�����W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����2,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b2001.html,,2008,,,
131202,0000000041,�����s�@,���n��,�V��ƕ����q����J�r,�A���C�P�����W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����3,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0203.html,,1990,,,
131202,0000000042,�����s�@,���n��,���щƏZ��q����J�r,�R�o���V�P�W���E�^�N,,,��o�^�L�`������,������,,�����s���n�����5,,,,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1501.html,,2003,,,
131202,0000000043,�����s�@,���n��,���{���F�ȓV�@�����q����J�r,�V�z���`���N�V���N�C�e���\�E�Z�C�]�E,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0303.html,,1991,,,
131202,0000000044,�����s�@,���n��,���{���F���Տ@�����q����J�r,�P���|���`���N�V���N�~���E�\�E�\�E�t�]�E,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0304.html,,1991,,,
131202,0000000045,�����s�@,���n��,���{�n��W�ʊ�Տ@㥑��q����J�r,�V�z���{�N�K�^���T�C�L�\�E�\�E�J���]�E,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0305.html,,1991,,,
131202,0000000046,�����s�@,���n��,���Տ@���̖n�Ձq����J�r,�~���E�\�E�\�E�t�m�{�N�Z�L,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0903.html,,1997,,,
131202,0000000047,�����s�@,���n��,���{���F�߉ޏ\�Z�P�_���q����J�r,�P���|���`���N�V���N�V���J�W���E���N�[���W���]�E,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1101.html,,1999,,,
131202,0000000048,�����s�@,���n��,���e���V�c�d�|�q����J�r,�I�I�M�}�`�e���m�E�����W,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/tennourinji.html,,2012,,,
131202,0000000049,�����s�@,���n��,���Տ@��������q����J�r,�~���E�\�E�\�E�t�h�E�S�E�W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/dougouju.html,,2012,,,
131202,0000000050,�����s�@,���n��,���Տ@������q����J�r,�~���E�\�E�\�E�t�V���W���E,,,��o�^�L�`������,���p�H�|�i,,�����s���n�����6-20,,35.747898,139.656176,,,,,,�A����,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/shojou.html,,2012,,,
131202,0000000051,�����s�@,���n��,��R�u���ė��čs��,�I�I���}�R�E�g�E���E�^�e�M���E�W,,,��o�^���`����������,,,�����s���n�扺�ΐ_��1�2,,,,,,,,,���O�J��R�u,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1404.html,,2002,,,
131202,0000000052,�����s�@,���n��,�ے��ʋ����M�\��,�}���{���V���E�����R���S�E�R�E�V���g�E,,,��o�^�L�`����������,,,�����s���n�扺�ΐ_��5-7-11,,35.732882,139.602225,,,,,,�ɕۃ��J�ˍM�\�u,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b039.html,,1994,,,
131202,0000000053,�����s�@,���n��,��\�O��ҋ��{��,�j�W���E�T�����}�`�N���E�g�E,,,��o�^�L�`����������,,,�����s���n�扺�ΐ_��6-1,,35.732518,139.60549,,,,,,�V�c�_��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1304.html,,2001,,,
131202,0000000054,�����s�@,���n��,�ΐ_��䚒�q,�V���N�W�C�_�C�o���V,,,��o�^���`����������,,,�����s���n��ΐ_���n��,,,,,,,,,�ΐ_��䚒�q�A,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,2002,,,
131202,0000000055,�����s�@,���n��,�O�󎛂̞���,�T���{�E�W�m�{���V���E,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_���1-15,,35.736244,139.597684,,,,,,�O��,1998-02-23,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b015.html,,1986,,,
131202,0000000056,�����s�@,���n��,�O�󎛎R��,�T���{�E�W�T������,,,��o�^�L�`������,������,,�����s���n��ΐ_���1-15,,35.736244,139.597684,,,,,,�O��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b015.html,,1995,,,
131202,0000000057,�����s�@,���n��,��ɎO�����}�摜��,�~�_�T���]�����C�S�E�K�]�E�C�^�r,,,��o�^�L�`����������,,,�����s���n��ΐ_���1-15,,35.736244,139.597684,,,,,,�O��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b6209.html,,1987,,,
131202,0000000058,�����s�@,���n��,�i�����N�̖�O����,�G�C�L���E�n�`�l���m���l���u�c�C�^�r,,,��o�^�L�`�����������E��w��L�`����������,,,�����s���n��ΐ_���1-15,,35.736244,139.597684,,,,,,�O��,2020-02-20,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/yonennbutuitabi.html,,2015,,,
131202,0000000059,�����s�@,���n��,�k�����N�󔻏�q����J�r,�z�E�W���E�E�W���X�C���o���W���E,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_���1-16,,35.736382,139.598558,,,,,,���ꎛ,1991-02-12,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b6103.html,,1986,,,
131202,0000000060,�����s�@,���n��,�������N�̖�ɔ�q����J�r,�u���I�E�K���l���m�~�_�C�^�r,,,��o�^�L�`����������,,,�����s���n��ΐ_���1-16,,35.736382,139.598558,,,,,,���ꎛ,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0310.html,,1991,,,
131202,0000000061,�����s�@,���n��,�L������[�̐Γ���,�g�V�}�V�z�E�m�E�m�C�V�h�E���E,,,��o�^�L�`�������E��w��L�`������,������,,�����s���n��ΐ_���1-18,,35.736782,139.595874,,,,,,�X��_��,1997-03-16,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b013.html,,1987,,,
131202,0000000062,�����s�@,���n��,�X��_�Ђ̐���,�q�J���W���W���m�X�C�o��,,,��o�^�L�`������,������,,�����s���n��ΐ_���1-18,,35.736782,139.595874,,,,,,�X��_��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b013.html,,1988,,,
131202,0000000063,�����s�@,���n��,�O�󎛒r����A���Q��,�T���|�E�W�C�P�V���E�^�N�V���N�u�c�O�����N,,,���w��V�R�L�O��,,,�����s���n��ΐ_���1-27,,35.737659,139.596733,,,,,,�����s,1935-12-24,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b002.html,,,,,
131202,0000000064,�����s�@,���n��,�ΐ_����,�V���N�W�C�W���E�A�g,,,�s�w��j��,,,�����s���n��ΐ_���1-18,,35.737501,139.596628,,,,,,�����s,1952-04-01,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b007.html,,,,,
131202,0000000065,�����s�@,���n��,�c���p����,�^�K�����E�X�C�A�g,,,��o�^�j��,,,�����s���n��ΐ_���8-21,,35.737416,139.582139,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1407.html,,2002,,,
131202,0000000066,�����s�@,���n��,�ΐ_�䚒�q,�V���N�W�C�o���V,,,��o�^���`����������,,,�����s���n��ΐ_�䒬�n��,,,,,,,,,�ΐ_�䒬���q�A,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/bhayashi.html,,1989,,,
131202,0000000067,�����s�@,���n��,�ΐ_��Ύ�⋔V��,�V���N�W�C�J�V���^���m�q,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬3-23,,35.743367,139.60675,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/kashatannohi.html,,2012,,,
131202,0000000068,�����s�@,���n��,�����ƕ���,�R�W�}�P�����W��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,�l,1990-02-15,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b6207.html,,1987,,,
131202,0000000069,�����s�@,���n��,�t�����o�y�̚�`�y��,�J�X�K�`���E�V���c�h�m�c�{�K�^�h�L,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,1992-02-15,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b011.html,,1989,,,
131202,0000000070,�����s�@,���n��,�ꕶ����̒|�J�S,�W���E�����W�_�C�m�^�P�J�S,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0204.html,,1990,,,
131202,0000000071,�����s�@,���n��,����������,�R���h�E�Z�C�J�U���O,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,2015-02-16,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/kondouseikazarigu.html,,1990,,,
131202,0000000072,�����s�@,���n��,�����a����,�I�����h�m�^�J�o�q,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b031.html,,1990,,,
131202,0000000073,�����s�@,���n��,���ƕ���,�V���E�P�����W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,�l,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0401.html,,1992,,,
131202,0000000074,�����s�@,���n��,��u�򋴈�Տo�y�̋��Ί�,�r�N�j�o�V�C�Z�L�V���c�h�m�L���E�Z�b�L,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0503.html,,1993,,,
131202,0000000075,�����s�@,���n��,�����ֈ�Տo�y�̑�^����`�Ί�,���T�V�Z�L�C�Z�L�V���c�h�m�I�I�K�^�����T�L�K�^�Z�b�L,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0604.html,,1994,,,
131202,0000000076,�����s�@,���n��,����׈�Տo�y�̋��Ί�,�^�J�C�i���C�Z�L�V���c�h�m�L���E�Z�b�L,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/takainari1.html,,1995,,,
131202,0000000077,�����s�@,���n��,�ێR����Տo�y�̖ؐ��i,�}�����}�q�K�V�C�Z�L�V���c�h�m���N�Z�C�q��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,1999-01-20,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0803.html,,1996,,,
131202,0000000078,�����s�@,���n��,���{���5���Z�����̐��y���\�o�y�i,�i�J�~���C�Z�L5�S�E�W���E�L���V�m�����c�`�W���E�C�R�E�V���c�h�q��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,2009-01-26,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0805.html,,1996,,,
131202,0000000079,�����s�@,���n��,���ƕ���,�Z���J���P�����W��,,,��o�^�L�`�������E��w��L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,1999-01-20,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b0904.html,,1997,,,
131202,0000000080,�����s�@,���n��,�����J�ˈ�Տo�y�̑�`�c��t�ꕶ�y��,���c�K���g�C�Z�L�V���c�h�m�I�I�K�^�g�b�e�c�L�W���E�����h�L,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1103.html,,1999,,,
131202,0000000081,�����s�@,���n��,���쉮���X����,�i�J�m���V���E�e�������W��,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b056.html,,2000,,,
131202,0000000082,�����s�@,���n��,�ΐ_���Տo�y����,�V���N�W�C�W���E�A�g�V���c�h�R�K�^�i,,,��o�^�L�`������,���p�H�|�i,,�����s���n��ΐ_�䒬5-12,,35.737466,139.599614,,,,,,���n��,,,,,,,,,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1301.html,,2001,,,